

William Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brierley
Gender	Male
Abode	Norfolk St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1846
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1846 - 1847, Page 229, Entry 1831
Source	LDS Film 93885
Parent Of	Mary Ellen Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189198&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189198&Relationship=2ndParent



