

Stephen Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183666
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Johnson
Gender	Male
Abode	Pomana St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 16, Entry 127
Source	LDS Film 93884
Parent Of	Amelia Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183666&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183666&Relationship=2ndParent



