

Catherine Feely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170981
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Feely
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Kitchen Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 319, Entry 2551
Source	LDS Film 1656423
Parent	William Feely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170981&Relationship=1stParent
Parent	Mary Ann Feely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170981&Relationship=2ndParent



