

William Denis Rylie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Denis
Surname	Rylie
Gender	Male
Abode	82 Bedford St.
Year	1856 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	20
Status	Bachelor
Witnesses	David Graham Learoyd; Sarah Ann Poynter?
Marriage Type	Banns
Marrying Minister	James M. Bannerman Curate
Register	Marriages 1843 - 1874, Page 138, Entry 275
Source	LDS Film 2147909
Witnessed By	David Graham Learoyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063606&Relationship=Witness_1
Witnessed By	Sarah Ann Poynter?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063606&Relationship=Witness_2
Married To	Henrietta Underwood James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063606&Relationship=Bride



