

John Kynaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kynaston
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Male
Abode	Ranelagh Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 290, Entry 2319
Source	LDS Film 1656378
Parent	John Kynaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089666&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089666&Relationship=2ndParent



