

Robert Francis Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172364
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Francis
Surname	Jackson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Houghton St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 93, Entry 742
Source	LDS Film 2045907
Parent	Jonathan Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172364&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172364&Relationship=2ndParent



