

George Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060818
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parr
Gender	Male
Abode	Arford St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1805
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	3 Sep 1803
Register	Baptisms 1805, Entry 535
Source	LDS Film 1068889
Parent Of	Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060818&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060818&Relationship=2ndParent



