

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	31 May 1840
Witnesses	Willm. Cowle; William Gibson
Marriage Type	Licence
Marrying Minister	T. S. Coles
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 138
Source	LDS Film 1468983
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075426&Relationship=Groom
Witnessed Marriage Of	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075426&Relationship=Bride



