

John Ellison Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ellison
Surname	Ogden
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Seacombe, Chesire
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Apr 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 3, Entry 1459
Source	LDS Film 1068891
Parent	Francis Barber Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155895&Relationship=1stParent
Parent	Lavinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155895&Relationship=2ndParent



