

George Salkeld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224430
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Salkeld
Gender	Male
Abode	Everton
Year	1818 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Feb 1815
Register	Baptisms 1813 - 1830, Page 38, Entry 302
Source	LDS Film 1656015
Parent Of	Emma Salkeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224430&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224430&Relationship=2ndParent



