

Henry Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011603
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orme
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1754
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1749 - 1754, Page 173, Entry 1
Source	LDS Film 1656376
Parent Of	Henry Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011603&Relationship=Deceased



