

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043903
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owen
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Prescot
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 May 1791
Date Of Death	6 May 1791
Age At Death	20 yrs
Age At Death (Years)	20
Register	Burials 1791, Page 92, Entry 98
Source	LDS Film 93833
Parent	Richard Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043903&Relationship=1stParent



