

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Edmund Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jun 1796
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Spouse's Death	10 Jun 1796
Register	Burials 1769 - 1800, Page 54, Entry 17
Source	LDS Film 1656373
Married To	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047727&Relationship=Deceased



