

John Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haywood
Gender	Male
Abode	Old hall Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1811
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	18 Aug 1811
Register	Burials 1801 - 1812, Page 118, Entry 120
Source	LDS Film 1656373
Parent Of	Matthew Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058951&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058951&Relationship=2ndParent



