

Daniel Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131900
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Noble
Gender	Male
Abode	South Crescent
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1829
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1829 - 1830, Page 40, Entry 314
Source	LDS Film 93878
Parent Of	Susannah Mary Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131900&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131900&Relationship=2ndParent



