

Joshua Sudholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095577
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Sudholme
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 May 1806
Date Of Child's Death	11 May 1806
Notes	[Father's surname written as Sudholme]
Register	Burials 1790 - 1812, Page 79, Entry 4
Source	LDS Film 1647560
Parent Of	Sarah Studholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095577&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095577&Relationship=2ndParent



