

Thos Avison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034645
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Avison
Gender	Unknown
Year	1836 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Aug 1836
Witnesses	Mary Avison; Thos Avison; Emily Booth; Thos Crompton Booth; Brooks Crompton
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 1876, Page 75, Entry 225
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Avison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034645&Relationship=Groom
Witnessed Marriage Of	Caroline Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034645&Relationship=Bride



