

John Birt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birt
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1822
Witnesses	Robt. Coleman; John Birt
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 68, Entry 148
Source	LDS Film 93917
Witnessed Marriage Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055174&Relationship=Groom
Witnessed Marriage Of	Hannah Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055174&Relationship=Bride



