

Richard Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170963
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rigg
Gender	Male
Abode	Sparling Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	6 Jun 1841
Register	Baptisms 1840 - 1841, Page 317, Entry 2533
Source	LDS Film 1656423
Parent Of	Susanna Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170963&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170963&Relationship=2ndParent



