

Lewis Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034224
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Owen
Gender	Male
Abode	Blundell Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Feb 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 32
Source	LDS Film 1656377
Parent Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034224&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034224&Relationship=2ndParent



