

John Henry Bolderston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Bolderston
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Upper Frederick St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Dec 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 from the Bishop's Transcripts, Page 8, Entry 2458
Source	LDS Film 1068892
Parent	James Bolderston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195728&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195728&Relationship=2ndParent



