

Alexander McGarry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123084
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McGarry
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Nov 1858
Witnesses	Alexander McGarry of Tithebarn St.; Julia Murphy of Bispham St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 158, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	James Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123084&Relationship=Groom
Witnessed Marriage Of	Margaret Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123084&Relationship=Bride



