

George Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178581
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hill
Gender	Male
Abode	Heath St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1843
Register	Baptisms 1842 - 1843, Page 339, Entry 2708
Source	LDS Film 93884
Parent Of	Elizabeth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178581&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178581&Relationship=2ndParent



