

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jul 1829
Witnesses	William Foulkes; William Benjamin
Marriage Type	Licence
Marrying Minister	Wheeler Milner, Curate
Register	Marriages 1827 - 1835, Page 55, Entry 274
Source	LDS Film 1656197
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025081&Relationship=Groom
Witnessed Marriage Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025081&Relationship=Bride



