

Nathaniel Goulden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121369
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Goulden
Gender	Male
Abode	Hunter St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Feb 1844
Occupation (As Documented)	Customs House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Whitfield; Jane E. Stafford
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 113, Entry 225
Source	LDS Film 1546290
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121369&Relationship=Witness_1
Witnessed By	Jane E. Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121369&Relationship=Witness_2
Married To	Sarah Charlotte Lindsay Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121369&Relationship=Bride



