

William Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021114
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanders
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1824
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 140, Entry 419
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021114&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021114&Relationship=Witness_2
Married To	Anne Harkness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021114&Relationship=Bride



