

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016484
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 May 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Shield; Elizabeth Pirce
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 90, Entry 1251
Source	LDS Film 1656150
Witnessed By	Wm. Shield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016484&Relationship=Witness_1
Witnessed By	Elizabeth Pirce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016484&Relationship=Witness_2
Married To	Catherine Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016484&Relationship=Bride



