

Elizabeth Corkindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134286
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Corkindale
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pinnington St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1830
Register	Baptisms 1829 - 1830, Page 268, Entry 2140
Source	LDS Film 93878
Parent Of	Susannah Corkindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134286&Relationship=Baptised
Married To	John Corkindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134286&Relationship=1stParent



