

Sarah Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035827
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mercer
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Abode	Prusia Street
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1791
Date Of Child's Birth	17 Sep 1791
Register	Baptisms 1769 - 1812, Page 23, Entry 8
Source	LDS 1656373
Parent Of	Mary Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035827&Relationship=Baptised
Married To	Jonathan Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035827&Relationship=1stParent



