

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Leeds Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Reason; Robert Pantlin
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 115, Entry 229
Source	LDS Film 93843
Witnessed By	Thomas Reason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037428&Relationship=Witness_1
Witnessed By	Robert Pantlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037428&Relationship=Witness_2
Married To	Amelia Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037428&Relationship=Bride



