

George Mahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196720
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mahon
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	12 Birkett
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	14 Aug 1853
Baptising Minister	Wm. Anderson O'Connor Offg.
Notes	No fee
Register	Baptisms 1842 - 1869, Page 26, Entry 216
Source	LDS Film 1656149
Parent	Herbert Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196720&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196720&Relationship=2ndParent



