

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058910
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1829
Witnesses	Mary Rowe; Wm. Wilkinson
Marriage Type	Licence
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 127, Entry 378
Source	LDS Film 93918
Witnessed Marriage Of	John Seward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058910&Relationship=Groom
Witnessed Marriage Of	Sarah Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058910&Relationship=Bride



