

Allen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058530
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Bolton St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Nov 1810
Date Of Death	30 Oct 1810
Age At Death	4 month
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 3, Entry 315
Source	LDS Film 93913
Parent	Allen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058530&Relationship=1stParent



