

Robert Beams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148959
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Beams
Gender	Male
Abode	Mann Street Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 39, Entry 308
Source	LDS Film 1656421
Parent Of	Thomas Beams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148959&Relationship=Baptised
Married To	Mary Ann Beams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148959&Relationship=2ndParent



