

Robert Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004780
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Callwood
Gender	Male
Abode	Liver St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1742
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Jan 1742
Register	Baptisms 1737 - 1754, Page 19, Entry 41
Source	LDS Film 1656376
Parent Of	Richd. Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004780&Relationship=Baptised



