

Alexander Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006022
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Stewart
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Nov 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isabella Haddock; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 160, Entry 2400
Source	LDS Film 1656149
Witnessed By	Isabella Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006022&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006022&Relationship=Witness_2
Married To	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006022&Relationship=Bride



