

Peter Lenaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064108
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lenaghan
Gender	Male
Abode	Maguire St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jul 1818
Notes	Roman Catholic
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1587
Source	LDS Film 1068890
Married To	Charlotte Lenaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064108&Relationship=Deceased



