

Richard Walworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064969
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walworth
Gender	Male
Abode	Silver St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1806
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	24 May 1806
Register	Baptisms 1799 - 1810, Page 208, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Ann Walworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064969&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064969&Relationship=2ndParent



