

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 142, Entry 1132
Source	LDS Film 1656421
Parent	Peter Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140660&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140660&Relationship=2ndParent



