

Rachel Worral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078146
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Worral
Gender	Female
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1850
Witnesses	John Peters; Rachel Worral
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 197, Entry 393
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078146&Relationship=Groom
Witnessed Marriage Of	Mary Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078146&Relationship=Bride



