

Thomas Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051840
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Armistead
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Sep 1811
Witnesses	Thos. Armistead; Mary Crane
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 57, Entry 5245
Source	LDS Film 1656150
Witnessed Marriage Of	Arthur Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051840&Relationship=Groom
Witnessed Marriage Of	Ellen Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051840&Relationship=Bride



