

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Milk Street
Year	1820
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1820
Register	Burials 1813 - 1878, Page 21, Entry 170
Source	LDS Film 1068892
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065754&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065754&Relationship=2ndParent



