

William McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCoy
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1839
Witnesses	William McCoy; Jane Diamond
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 146, Entry 292
Source	LDS Film 93844
Witnessed Marriage Of	Robert Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060133&Relationship=Groom
Witnessed Marriage Of	Charlotte Grace Wisdom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060133&Relationship=Bride



