

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008844
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1802
Witnesses	Willm. Hughes; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 168, Entry 62
Source	LDS Film 93839
Witnessed Marriage Of	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008844&Relationship=Groom
Witnessed Marriage Of	Ann Ladmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008844&Relationship=Bride



