

Richard Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032726
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bancroft
Gender	Male
Abode	School lane
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1789
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Jul 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 19
Source	LDS Film 1656377
Parent Of	Thomas Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032726&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032726&Relationship=2ndParent



