

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1790
Witnesses	John Wright; Thos Ismay
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 85, Entry 247
Source	LDS Film 93839
Witnessed Marriage Of	Richard Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003747&Relationship=Groom
Witnessed Marriage Of	Hannah Curlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003747&Relationship=Bride



