

Thomas Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107591
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davison
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Garden St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1823
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 244, Entry 468
Source	LDSNo 1656418
Parent	Edward Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107591&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107591&Relationship=2ndParent



