

Richard Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038638
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Trueman
Parent's Occupation (As Documented)	Boat builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Moor fields
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Sep 1785
Date Of Death	3 Sep 1785
Age At Death	9 mths 1 day
Age At Death (Days)	1
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 61, Entry 228
Source	LDS Film 93833
Parent	George Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038638&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038638&Relationship=2ndParent



