

Anne Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293364
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Russell
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	76 Norfolk Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1843
Date Of Child's Birth	19 Jun 1843
Notes	P.
Register	Baptisms 1826 - 1853, Page 202, Entry 1612
Source	LDS Film 1545923
Parent Of	John Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293364&Relationship=Baptised
Married To	Richard Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293364&Relationship=1stParent



