

Michael Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117886
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Field
Gender	Male
Abode	Thomas Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 141, Entry 1121
Source	LDS 1656419
Parent Of	Michael Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117886&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117886&Relationship=2ndParent



