

John C. Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	C.
Surname	Wood
Gender	Male
Abode	Richmond Row
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Jun 1829
Age At Death	2 mo
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 33, Entry 2376
Source	LDS Film 560881
Parent	Joseph Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101512&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101512&Relationship=2ndParent



