

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Highfield Street
Year	1824
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 May 1824
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 125, Entry 6
Source	LDS Film 1656376
Parent	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069883&Relationship=1stParent



