

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050786
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Jun 1799
Witnesses	Thos. Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe officng. Minister
Register	Marriages 1797 - 1801, Page 95, Entry 3031
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050786&Relationship=Groom
Witnessed Marriage Of	Mary Ann Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050786&Relationship=Bride



