

John Young Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Young
Surname	Blundell
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	8 All Saints Lane
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	25 Sep 1859
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 51, Entry 409
Source	LDS Film 1656149
Parent	John Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200024&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200024&Relationship=2ndParent



