

Andrew Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016435
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Coyle
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1763
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 120, Entry 16
Source	LDS Film 1656376
Parent Of	Eliza Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016435&Relationship=Deceased



