

Henry Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018072
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fazakerly
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Sep 1765
Register	Burials 1754 - 1765, Page 170, Entry 21
Source	LDS Film 1656376
Parent	John Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018072&Relationship=1stParent



