

Johnson Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018889
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Boulton
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1766
Register	Burials 1765 - 1769, Page 19, Entry 29
Source	LDS Film 1656377
Parent	Johnson Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018889&Relationship=1stParent



