

George Dixon Grades	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298352
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Dixon
Surname	Grades
Parent's Occupation (As Documented)	Warder
Parent's Occupation (Standardised)	Jailer
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	8 Apr 1855
Baptising Minister	W.A.Tattersall B.A. Curate
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 13, Entry 97
Source	LDS Film 1468979
Parent	John Grades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298352&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298352&Relationship=2ndParent



