

John James Sebastian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Sebastian
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 249, Entry 1986
Source	LDS Film 1656419
Parent	John Sebastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115921&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115921&Relationship=2ndParent



