

Anthony Maloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431222
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Maloy
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jul 1839
Date Of Child's Birth	1 Jul 1839
Register	Baptisms 1836 - 1840, Page 33, Entry 6
Source	LDS Film 396375
Parent Of	Michael Maloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431222&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431222&Relationship=2ndParent



