

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Lime St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1821
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1821 - 1822, Page 24, Entry 189
Source	LDS Film 1656418
Parent Of	William Garle Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102320&Relationship=Baptised
Married To	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102320&Relationship=2ndParent



