

J. J. Hollies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076716
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	J.
Surname	Hollies
Gender	Unknown
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jan 1846
Witnesses	Wm. K. Fynn; J. J. Hollies
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 222, Entry 443
Source	LDS Film 1647985
Witnessed Marriage Of	William Edward Terrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076716&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edward Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076716&Relationship=Bride



