

Joshua Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041413
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cragg
Gender	Male
Abode	Pitt Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1785 - 1787, Page 108, Entry 32
Source	LDS Film 093913
Parent Of	Hannah Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041413&Relationship=Deceased



