

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013507
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Apr 1813
Witnesses	Jno. Gillibrand; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 6, Entry 17
Source	LDS Film 1656374
Witnessed Marriage Of	William Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013507&Relationship=Groom
Witnessed Marriage Of	Martha Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013507&Relationship=Bride



